﻿Población ocupada. Por grandes grupos de ocupación
Hostalric
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170834&lang=es
;2021
Directores y gerentes;51
Profesionales científicos e intelectuales;189
Técnicos y profesionales de apoyo;216
Empleados oficina, contables y administrativos;183
Trabajadores restauración, personales y vendedores;315
Trabajadores act. agrícolas, ganaderas y pesqueras;30
Artesanos, trabajadores indústrias y construcción;243
Operadores instalaciones y maquinaria, y montadores;186
Ocupaciones elementales;315
Ocupaciones militares;..
No consta;60
Total;1785

