﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Arbúcies. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:170097&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;153;132;288;93;69;162;249;201;447
2019;123;129;252;87;90;177;210;216;429
2018;111;126;237;90;72;165;204;201;399
2017;87;75;159;99;69;168;183;144;327
2016;84;99;183;84;57;141;165;156;321
2011-2015;261;240;501;186;159;345;447;399;843
2001-2010;627;567;1194;153;114;267;780;678;1458
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;111;123;234;3;3;3;117;123;240
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;294;279;576;72;81;150;366;360;726
No consta;645;663;1308;3;0;6;651;663;1311
Total;2496;2424;4923;867;711;1578;3363;3138;6501

