﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080919&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;6;30
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;345;400;745
Energia elèctrica, gas i aigua;3;2;5
Construcció;70;73;143
Comerç i reparacions;148;53;201
Hoteleria;48;25;73
Transport, emmagatzematge i comunicacions;32;21;53
Mediació financera;14;14;28
"Activitats immobiliàries, lloguer; serveis empresarials";43;23;66
Administració pública, defensa i SS obligatòria;44;19;63
Educació;16;40;56
Activitats sanitàries i veterinàries, serveis socials;28;20;48
"Altres activitats socials i serveis; serveis personals";37;19;56
Llars que ocupen personal domèstic;13;6;19
Organismes extraterritorials;0;1;1
Total;866;722;1588

