﻿Espècies arbòries forestals
Perafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431037
;1999
   Total;
 total;
 explot.;7
 ha;19
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;6
 ha;16
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;4
 ha;15
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;3
 ha;12
         Mixtes;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2

