﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080039&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;1;9
Empresaris agraris sense assalariats;11;0;11
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;30;0;30
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;181;86;267
Empresaris no agraris amb assalariats;360;126;486
Empresaris no agraris sense assalariats;171;116;287
Membres de cooperatives no agràries;7;0;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;266;76;342
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;466;401;867
Professionals en ocupacions exclusives de l'Administració pública;5;9;14
Resta del personal admin. i comercial;243;499;742
Resta del personal dels serveis;99;199;298
Contramestres capataços d'establiments no agraris;29;1;30
Operaris qualificats i especialitzats d'establiments no agraris;295;65;360
Operaris sense espec. d'establiments no agraris;47;9;56
Professionals de les forces armades;1;3;4
No classificables per condició socioeconòmica;6;15;21
Total;2226;1606;3832

