﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilanova de Prades
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431687&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;91;41;50;5;11;107
2021;91;39;52;4;13;108
2020;90;39;51;4;13;107
2019;97;45;52;3;12;112
2018;101;48;53;5;11;117
2017;105;52;53;4;12;121
2016;104;53;51;4;10;118
2015;106;53;53;5;10;121
2014;109;55;54;6;11;126
2013;114;58;56;5;13;132
2012;108;58;50;6;15;129
2011;110;56;54;8;15;133
2010;120;59;61;8;15;143
2009;119;58;61;8;17;144
2008;122;58;64;8;15;145
2007;122;64;58;6;16;144
2006;126;65;61;7;16;149
2005;133;69;64;8;14;155
2004;139;70;69;6;12;157
2003;134;67;67;6;5;145
2002;136;71;65;8;4;148
2001;146;76;70;6;3;155
2000;150;77;73;5;2;157

