﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Darnius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170600&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1231,28;1340,78;946,12;..;..;1207,90
2022;1162,26;1387,54;918,70;..;..;1215,64
2021;1101,60;1182,89;782,60;..;..;1051,54
2020;1041,64;1141,38;758,60;..;..;1013,47
2019;1086,41;1035,82;699,11;..;..;933,28
2018;1059,92;991,58;643,86;..;..;880,59
2017;1093,07;946,03;619,20;..;..;842,24
2016;1105,39;930,87;612,87;..;..;842,69
2014;1028,89;906,10;589,03;..;..;817,14
2013;1075,45;873,15;561,77;..;..;807,95
2012;1062,22;871,87;548,54;..;..;802,22
2011;1115,57;898,78;570,90;..;..;822,59

