﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mollet de Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171061&lang=es
;2009;1999
      Total;;
 explot.;23;16
 jornades;8959;6374
 UTA;35;25
     Mà d'obra familiar;;
 total;;
  explot.;20;14
 nombre persones;47;19
  jornades;3882;3348
  UTA;13;12
 titular;;
 nombre persones;20;14
  jornades;3015;2498
  UTA;9;9
 altres familiars;;
  explot.;18;3
 nombre persones;27;5
  jornades;867;850
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;11
  jornades;4775;3012
  UTA;21;13
 fixa;;
  explot.;6;3
 nombre persones;16;8
  jornades;2615;1731
  UTA;11;8
 eventual;;
  explot.;1;10
  jornades;2160;1281
  UTA;9;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;7
 jornades;302;15
 UTA;1;0

