﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431384
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;18;16;64;52;99;391;180;44;165;33;22;75;55;23;1241
Amb aigua corrent subministrament privat;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
No té aigua corrent;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;4
Amb aigua calenta central;0;2;16;10;53;44;81;346;170;43;152;33;21;72;54;23;1120
Sense aigua calenta central;1;1;4;7;11;8;18;46;12;2;13;0;1;3;1;0;128
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;3
Sense gas per canonades;1;3;20;17;64;52;99;391;182;45;163;33;22;75;55;23;1245
Calefacció col·lectiva;0;0;0;0;0;0;1;1;1;0;2;0;0;1;0;0;6
Calefacció individual;0;0;5;3;19;10;32;131;73;26;69;19;15;42;39;20;503
Calefacció aparells mòbils;1;3;14;13;45;40;59;246;103;18;91;13;6;31;16;3;702
Sense calefacció;0;0;1;1;0;2;7;14;5;1;3;1;1;1;0;0;37
Amb línia telefònica;1;1;19;14;58;46;78;354;166;44;156;30;22;74;53;22;1138
Sense línia telefònica;0;2;1;3;6;6;21;38;16;1;9;3;0;1;2;1;110
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;7
Amb refrigeració;0;0;1;2;10;5;18;87;35;16;43;8;10;20;19;12;286
Sense refrigeració;1;3;19;15;54;47;81;305;147;29;122;25;12;55;36;11;962
Total;1;3;20;17;64;52;99;392;182;45;165;33;22;75;55;23;1248

