﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Garriga, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080885&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1302,93;1563,89;948,36;539,75;735,13;1380,22
2022;1313,98;1541,22;944,78;538,23;904,59;1361,85
2021;1149,46;1335,65;830,70;462,35;637,24;1182,49
2020;1201,73;1300,28;816,30;476,19;631,55;1160,82
2019;1209,51;1260,25;787,40;454,06;625,90;1129,37
2018;1158,42;1220,88;747,54;443,63;613,58;1086,14
2017;1089,95;1169,74;708,18;437,72;602,09;1036,79
2016;1082,22;1144,16;697,81;..;..;1014,16
2014;1037,68;1099,14;680,57;..;..;977,29
2013;1046,15;1078,94;669,99;..;..;963,21
2012;1005,67;1061,73;641,34;..;..;940,09
2011;999,95;1027,40;639,93;..;..;919,21

