﻿Llars unipersonals. Per edat i estat civil. Dones
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081831&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;10;0;0;0;1;11
De 30 a 34 anys;3;1;0;0;3;7
De 35 a 39 anys;2;0;0;0;2;4
De 40 a 44 anys;2;0;0;1;0;3
De 45 a 49 anys;0;0;1;0;0;1
De 50 a 54 anys;1;0;2;1;0;4
De 55 a 59 anys;2;0;0;2;0;4
De 60 a 64 anys;2;0;7;2;0;11
De 65 a 69 anys;3;0;7;0;0;10
De 70 a 74 anys;9;0;26;0;0;35
De 75 a 79 anys;6;1;29;0;0;36
De 80 a 84 anys;4;0;17;1;0;22
De 85 anys i més;1;0;13;0;0;14
Total;49;2;102;7;6;166

