﻿Viviendas principales. Por tipo de edificio y año de construcción
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:171997&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;33;6;3;0;0;45
De 1900 a 1920;159;15;33;0;0;207
De 1921 a 1940;135;33;60;3;0;234
De 1941 a 1950;33;9;18;0;0;57
De 1951 a 1960;54;12;36;0;0;105
De 1961 a 1970;204;30;177;3;3;420
De 1971 a 1980;426;54;549;0;0;1032
De 1981 a 1990;348;69;477;0;0;891
De 1991 a 2000;255;51;255;0;0;555
De 2001 a 2010;210;48;618;0;0;876
De 2011 a 2020;36;0;30;0;0;66
No consta;21;6;21;30;3;81
Total;1914;336;2274;39;9;4569

