﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:17&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;20;20;15;15;15;15;20;15;15;20;15;15;15
B Indústries extractives;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25
C Indústries manufactureres;3730;3655;3620;3695;3430;3390;3345;3375;3390;3325;3545;3585;3610;3555;3500
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10;15;20;20;20;20;20;15;25;15;15;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;65;65;65;65;65;70;70;65;65;65;65;65;65
F Construcció;2135;2105;2000;1940;2005;1950;1870;1900;1940;1870;1820;1780;1870;1785;1680
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4615;4615;4540;4545;4625;4485;4485;4415;4520;4340;4445;4370;4470;4240;4325
H Transport i emmagatzematge;825;820;805;815;820;790;785;770;740;675;665;680;690;655;675
I Hostaleria;6045;4940;4390;5525;5905;4775;4385;5350;5925;4405;4065;4780;5055;3805;3545
J Informació i comunicacions;350;340;325;375;315;320;300;335;305;295;270;270;225;205;165
K Activitats financeres i d'assegurances;95;90;85;80;85;80;75;70;75;80;75;75;75;75;70
L Activitats immobiliàries;375;360;370;370;385;365;365;385;415;395;385;375;380;375;355
M Activitats professionals, científiques i tècniques;1300;1265;1235;1240;1235;1220;1190;1215;1235;1200;1165;1160;1145;1130;1085
N Activitats administratives i serveis auxiliars;1265;1250;1235;1285;1215;1190;1100;1095;1085;935;900;930;870;860;845
O Administració pública, Defensa i Seguretat Social obligatòria;1995;1995;2020;2060;1975;2070;2060;2045;2040;1980;2035;2015;1940;1915;1915
P Educació;1245;1670;1600;1540;1225;1635;1550;1525;1165;1530;1465;1395;1165;1480;1440
Q Activitats sanitàries i de serveis socials;1745;1745;1790;1820;1795;1810;1835;1815;1755;1765;1735;1730;1680;1690;1670
R Activitats artístiques, recreatives i d'entreteniment;950;820;805;705;1195;760;755;625;1190;715;660;575;845;585;580
S Altres serveis;845;850;870;875;840;860;830;805;785;775;790;760;735;775;770
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";50;50;50;50;50;55;55;60;60;60;60;65;65;65;65
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27675;26680;25860;27040;27225;25875;25115;25925;26750;24475;24225;24680;24940;23310;22805

