﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Navarcles. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081402&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;6;9;48;63;63;18;0;66;114;6;24;3;3;4374;4794
Males;3;3;24;24;36;9;0;30;45;0;12;3;3;2166;2364
Females;3;3;21;36;24;9;3;36;66;6;12;0;3;2208;2433
Foreign;3;3;3;3;6;3;0;3;9;0;0;0;0;447;474
Males;0;0;0;0;3;0;0;3;0;0;0;0;0;198;207
Females;0;0;3;3;0;0;0;3;9;0;0;0;0;249;267
Total;6;9;51;66;66;21;0;72;123;9;24;3;6;4821;5271
Males;6;6;27;27;42;9;0;30;45;3;9;3;0;2361;2571
Females;3;3;24;39;27;12;0;39;75;6;15;0;0;2457;2700

