﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilamalla
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172266&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);91;48;6;1;146
12/2023 (p);93;48;6;1;148
09/2023 (p);87;51;6;1;145
06/2023 (p);84;49;7;1;141
03/2023 (p);84;50;7;1;142
12/2022 (p);91;48;7;1;147
09/2022 (p);86;47;7;1;141
06/2022 (p);80;51;7;1;139
03/2022 (p);84;49;8;1;142
12/2021 (p);88;42;8;1;139
09/2021 (p);88;42;8;1;139
06/2021 (p);91;43;8;1;143
03/2021 (p);90;41;8;1;140
12/2020 (p);87;40;8;1;136

