﻿Població segons usos lingüístics amb els companys d'estudis i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11415&t=201800-201300
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;11,8;15,6;20,9;16,1;23,5;3,5;..;..;3,1;..;100,0
Barcelonès;8,2;12,6;20,4;17,2;26,4;..;..;..;..;..;100,0
Barcelona ciutat;..;12,6;23,0;15,9;23,4;..;..;..;..;..;100,0
Hospitalet de Llobregat;..;..;..;..;35,2;..;..;..;..;..;100,0
Barcelonès Nord;..;..;..;..;34,8;..;..;..;..;..;100,0
Baix Llobregat;..;13,8;18,1;20,2;27,0;..;..;..;..;..;100,0
Baix Llobregat I;..;..;..;..;26,9;..;..;..;..;..;100,0
Baix Llobregat II;..;..;..;..;27,2;..;..;..;..;..;100,0
Vallès Occidental;..;..;27,0;..;..;..;..;..;..;..;100,0
Vallès Oriental;..;..;..;..;..;..;..;..;..;..;100,0
Maresme;30,5;..;..;..;..;..;..;..;..;..;100,0
Comarques Gironines;37,5;18,7;..;..;..;..;..;..;..;..;100,0
Camp de Tarragona;19,2;19,9;22,9;..;21,7;..;..;..;..;..;100,0
Terres de l'Ebre;42,3;25,3;..;..;..;..;..;..;..;..;100,0
Ponent;32,7;29,3;..;..;..;..;..;..;..;..;100,0
Comarques Centrals;35,0;28,3;..;..;..;..;..;..;..;..;100,0
Alt Pirineu i Aran;30,0;24,1;..;..;15,7;..;..;..;..;..;100,0
Alt Pirineu;33,4;..;..;..;..;..;..;..;..;..;100,0
Aran;..;..;..;..;32,7;..;..;..;..;..;100,0
Penedès;..;..;23,8;..;19,1;..;..;..;..;..;100,0
Catalunya;18,2;18,1;19,1;12,9;19,9;3,3;1,9;2,5;2,6;1,4;100,0

