﻿Conreus herbacis: lleguminoses per a gra
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:081653&lang=es
;1999;1989
     Total;;
 explot.;3;3
 ha;15;9
      Secà;;
 explot.;3;3
 ha;15;9
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;2
 ha;0;9
 secà;;
 explot.;0;2
 ha;0;9
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;3;0
 ha;12;0
 secà;;
 explot.;3;0
 ha;12;0
 regadiu;;
 explot.;0;0
 ha;0;0

