﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:172057&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;15;24
06/2020;..;7;..;14;25
03/2020;..;6;..;12;22
12/2019;0;5;6;19;30
09/2019;0;6;8;22;36
06/2019;0;8;10;27;45
03/2019;0;6;8;17;31
12/2018;0;6;8;16;30
09/2018;0;6;7;17;30
06/2018;0;7;8;17;32
03/2018;0;6;8;17;31
12/2017;..;..;5;21;29
09/2017;..;..;6;22;32
06/2017;0;5;7;26;38
03/2017;0;..;..;22;29
12/2016;0;..;..;22;27
09/2016;0;..;..;20;25
06/2016;0;..;..;23;30
03/2016;0;..;..;27;34
12/2015;0;..;..;25;31
09/2015;0;..;..;24;29
06/2015;..;..;..;23;28
03/2015;..;..;..;34;39
12/2014;0;..;..;27;34
09/2014;..;..;..;38;41
06/2014;..;..;..;53;59
03/2014;..;..;0;40;44
12/2013;..;..;..;35;38
09/2013;..;..;..;44;47
06/2013;..;..;..;44;48
03/2013;0;..;..;40;47
12/2012;0;..;..;29;36
09/2012;0;..;..;41;47
06/2012;..;..;..;43;47
03/2012;..;..;7;37;48
12/2011;..;..;..;28;34
09/2011;..;..;..;43;49
06/2011;..;..;5;45;54
03/2011;..;..;12;39;55
12/2010;..;..;10;28;41
09/2010;..;..;6;38;47
06/2010;..;..;11;41;56
03/2010;..;..;8;37;49
12/2009;..;..;8;29;41
09/2009;..;..;8;45;57
06/2009;..;..;11;44;59
03/2009;..;..;10;41;56
12/2008;..;..;8;28;41
09/2008;..;..;10;41;56
06/2008;..;..;13;43;61
03/2008;..;..;10;36;50

