﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Lleida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251207&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;22800;545;260;23605
Curs 2021/22;22505;540;260;23300
Curs 2020/21;22520;535;255;23310
Curs 2019/20;22350;530;245;23125
Curs 2018/19;22010;530;250;22790
Curs 2017/18;21590;645;260;22495
Curs 2016/17;21350;680;260;22290
Curs 2015/16;21395;640;160;22190
Curs 2014/15;21455;630;160;22245
Curs 2013/14;21595;605;175;22375
Curs 2012/13;21850;600;180;22630
Curs 2011/12;21500;605;210;22315

