﻿Població a 1 de gener. Per sexe
Pla de Santa Maria, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431080
;Homes;Dones;Total
2023;1227;1168;2395
2022;1207;1133;2340
2021;1222;1118;2340
2020;1229;1119;2348
2019;1215;1112;2327
2018;1195;1110;2305
2017;1166;1100;2266
2016;1191;1103;2294
2015;1212;1121;2333
2014;1220;1124;2344
2013;1234;1107;2341
2012;1251;1124;2375
2011;1257;1128;2385
2010;1250;1121;2371
2009;1213;1096;2309
2008;1155;1058;2213
2007;1076;969;2045
2006;1061;948;2009
2005;1006;897;1903
2004;945;875;1820
2003;902;825;1727
2002;893;824;1717
2001;875;810;1685
2000;849;802;1651
1999;823;792;1615
1998;829;774;1603

