﻿Nombre d'explotacions i superfície censada
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172272&lang=es
;1999;1989;1982
      Total explot.;18;50;52
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;18;50;52
 ha;100;493;555
 amb ramaderia;;;
 explot.;1;1;4
 ha;16;26;42
 sense ramaderia;;;
 explot.;17;49;48
 ha;84;467;514
 amb SAU;;;
 explot.;17;27;41
 ha;36;87;156
 amb altres terres;;;
 explot.;18;47;46
 ha;64;406;399

