﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fogars de Montclús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080811
;2009
      Total;
 explot.;21
 jornades;4839
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;34
  jornades;3319
  UTA;12
 titular;
 nombre persones;19
  jornades;2120
  UTA;7
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;1199
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1494
  UTA;6
 fixa;
  explot.;5
 nombre persones;7
  jornades;1373
  UTA;5
 eventual;
  explot.;4
  jornades;121
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;26
 UTA;0

