﻿Population in collective households. By place of birth, sex and nationality
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:07&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;681;345;30;1056
Males;267;111;15;393
Females;414;234;18;666
Foreigner;12;0;285;297
Males;6;0;222;225
Females;6;0;66;72
Total;693;345;315;1353
Males;270;111;234;618
Females;420;234;81;738

