﻿Migracions. Totals segons diferents fonts
Esparreguera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080765&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;900;883
 emigracions;864;865
 saldo migratori;36;18
 amb la resta d'Espanya;;
 immigracions;99;96
 emigracions;136;134
 saldo migratori;-37;-38
       Migracions externes;;
 immigracions;139;186
 emigracions;124;181
 saldo migratori;15;5
          saldo migratori total;14;-15

