﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171557&lang=en
;Homes;Dones;Total
05/2024;7825;5570;13395
04/2024;7700;5490;13190
03/2024;7680;5450;13130
02/2024;7565;5375;12940
01/2024;7490;5300;12795
12/2023;7525;5355;12875
11/2023;7605;5380;12985
10/2023;7615;5335;12945
09/2023;7660;5335;12995
08/2023;7615;5260;12875
07/2023;7665;5340;13005
06/2023;7620;5295;12915
05/2023;7520;5275;12795
04/2023;7480;5295;12770
03/2023;7360;5195;12560
02/2023;7280;5170;12450
01/2023;7250;5135;12385
12/2022;7240;5215;12455
11/2022;7335;5250;12580
10/2022;7280;5225;12500
09/2022;7310;5220;12535
08/2022;7360;5125;12485
07/2022;7475;5225;12700
06/2022;7350;5095;12445
05/2022;7265;5115;12380
04/2022;7180;5055;12240
03/2022;7115;4995;12110
02/2022;7050;4975;12025
01/2022;7010;4995;12005
12/2021;7027;5078;12105
11/2021;7125;5077;12202
10/2021;7088;5058;12146
09/2021;7122;4928;12050
08/2021;7110;4839;11949
07/2021;7161;4883;12044
06/2021;7010;4748;11758
05/2021;6855;4702;11557
04/2021;6693;4663;11356
03/2021;6694;4630;11324
02/2021;6683;4643;11326
01/2021;6657;4632;11289
12/2020;6673;4715;11388
11/2020;6715;4722;11437
10/2020;6759;4728;11487
09/2020;6787;4694;11481
08/2020;6810;4640;11450
07/2020;6805;4644;11449
06/2020;6672;4563;11235
05/2020;6563;4637;11200
03/2020;6495;4633;11128
12/2019;6787;4833;11620
09/2019;7021;4819;11840
06/2019;6997;4802;11799
03/2019;6686;4711;11397
12/2018;6631;4739;11370
09/2018;6749;4677;11426
06/2018;6796;4704;11500
03/2018;6510;4481;10991
12/2017;6335;4529;10864
09/2017;6439;4467;10906
06/2017;6438;4394;10832
03/2017;6073;4281;10354
12/2016;5942;4309;10251
09/2016;5978;4192;10170
06/2016;5894;4141;10035
03/2016;5597;4061;9658
12/2015;5531;4093;9624
09/2015;5601;4016;9617
06/2015;5575;4041;9616
03/2015;5353;3958;9311
12/2014;5239;3932;9171
09/2014;5285;3953;9238
06/2014;5284;3941;9225
03/2014;5145;3867;9012
12/2013;5057;3876;8933
09/2013;5230;3843;9073
06/2013;5238;3877;9115
03/2013;5111;3854;8965
12/2012;5198;3940;9138
09/2012;5474;4040;9514
06/2012;5617;4019;9636
03/2012;5579;3966;9545

