﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081108&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1959;5223;3033;3378;13593
De 15 a 19 anys;72;633;237;0;942
De 20 a 24 anys;18;108;342;258;726
De 25 a 29 anys;3;165;150;312;633
De 30 a 34 anys;12;228;153;291;681
De 35 a 39 anys;3;306;144;288;747
De 40 a 44 anys;12;357;309;498;1173
De 45 a 49 anys;30;465;339;558;1392
De 50 a 54 anys;42;519;366;354;1284
De 55 a 59 anys;63;519;309;270;1161
De 60 a 64 anys;99;495;255;183;1032
De 65 a 69 anys;153;462;189;141;945
De 70 a 74 anys;288;405;108;93;894
75 anys o més;1164;558;135;135;1989
Estranger;582;747;885;729;2937
De 15 a 19 anys;27;75;21;0;126
De 20 a 24 anys;48;42;69;39;195
De 25 a 29 anys;42;60;90;66;258
De 30 a 34 anys;63;90;93;93;342
De 35 a 39 anys;72;90;102;111;378
De 40 a 44 anys;75;90;120;93;378
De 45 a 49 anys;48;87;87;93;315
De 50 a 54 anys;48;69;96;69;282
De 55 a 59 anys;45;63;72;57;240
De 60 a 64 anys;39;33;54;45;171
De 65 a 69 anys;24;21;27;24;102
De 70 a 74 anys;21;3;27;18;72
75 anys o més;24;15;21;21;84
Total;2541;5970;3918;4107;16533
De 15 a 19 anys;99;708;261;0;1068
De 20 a 24 anys;63;150;408;297;921
De 25 a 29 anys;48;225;240;378;888
De 30 a 34 anys;75;315;249;381;1023
De 35 a 39 anys;78;396;249;402;1125
De 40 a 44 anys;87;447;429;591;1551
De 45 a 49 anys;75;552;426;651;1707
De 50 a 54 anys;90;588;465;420;1566
De 55 a 59 anys;111;585;378;327;1401
De 60 a 64 anys;135;531;309;231;1200
De 65 a 69 anys;183;486;216;162;1047
De 70 a 74 anys;309;411;132;114;963
75 anys o més;1188;573;156;156;2076

