﻿Població ocupada. Per sectors d'activitat, sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:080771&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;24;1452;882;7206;0;9570
Menys de 30 anys;3;150;63;1125;0;1341
De 30 a 44 anys;6;501;357;2688;0;3555
De 45 a 54 anys;12;456;300;1998;0;2766
55 anys o més;3;345;165;1398;0;1911
Dones;6;678;156;8649;3;9486
Menys de 30 anys;3;63;9;1293;0;1365
De 30 a 44 anys;0;255;60;3219;0;3534
De 45 a 54 anys;0;213;57;2388;0;2661
55 anys o més;0;147;27;1746;3;1926
Total;30;2133;1038;15855;3;19056
Menys de 30 anys;6;213;69;2415;0;2703
De 30 a 44 anys;9;759;417;5910;0;7089
De 45 a 54 anys;12;672;357;4386;0;5427
55 anys o més;3;492;192;3147;0;3834

