﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170372&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;15;30;25;75
06/2024 (p);10;15;30;25;75
05/2024;10;15;30;25;75
04/2024;10;15;30;25;80
03/2024;10;15;30;25;80
02/2024;10;15;30;25;80
01/2024;10;15;30;25;80
12/2023;10;15;30;25;80
11/2023;10;15;30;25;80
10/2023;10;15;25;25;75
09/2023;10;15;25;25;75
08/2023;10;15;30;25;75
07/2023;10;15;30;25;80
06/2023;10;15;30;25;80
05/2023;10;20;30;25;80
04/2023;10;20;30;25;80
03/2023;10;20;30;25;80
02/2023;10;20;25;25;85
01/2023;10;20;30;25;85
12/2022;10;20;30;25;85
11/2022;10;20;25;25;75
10/2022;10;20;25;25;80
09/2022;5;15;25;25;70
08/2022;10;25;25;20;80
07/2022;10;25;25;20;80
06/2022;10;25;25;20;80
05/2022;10;25;25;20;80
04/2022;10;25;25;20;80
03/2022;10;25;25;20;80
02/2022;10;25;25;20;85
01/2022;10;25;25;20;80
12/2021;8;24;27;18;77
11/2021;10;26;27;18;81
10/2021;9;27;25;18;79
09/2021;8;26;25;19;78
08/2021;10;26;25;19;80
07/2021;11;26;26;19;82
06/2021;11;25;27;21;84
05/2021;9;25;25;21;80
04/2021;10;25;25;21;81
03/2021;10;25;24;21;80
02/2021;10;22;23;17;72
01/2021;10;23;22;17;72
12/2020;10;20;21;18;69
11/2020;10;20;19;19;68
10/2020;10;20;18;21;69
09/2020;9;21;18;21;69
08/2020;10;20;19;21;70
07/2020;10;20;18;21;69
06/2020;10;18;19;21;68
05/2020;8;18;21;21;68
03/2020;7;18;21;22;68
12/2019;7;20;21;21;69
09/2019;6;19;21;19;65
06/2019;7;19;23;19;68
03/2019;9;18;25;18;70
12/2018;12;21;26;18;77
09/2018;9;21;24;17;71
06/2018;8;20;24;14;66
03/2018;9;24;21;14;68
12/2017;7;22;19;15;63
09/2017;8;17;20;16;61
06/2017;7;21;18;15;61
03/2017;7;17;17;16;57
12/2016;7;18;20;14;59
09/2016;6;22;19;14;61
06/2016;8;20;18;16;62
03/2016;8;20;20;15;63
12/2015;..;22;19;..;63
09/2015;6;19;18;17;60
06/2015;8;18;18;17;61
03/2015;6;18;17;18;59
12/2014;6;20;16;18;60
09/2014;5;23;15;18;61
06/2014;7;23;16;17;63
03/2014;5;20;16;16;57
12/2013;..;24;..;17;62
09/2013;5;21;17;16;59
06/2013;5;22;16;16;59
03/2013;5;18;18;15;56
12/2012;..;20;16;..;55
09/2012;..;23;16;..;58
06/2012;6;21;16;14;57
03/2012;7;21;14;15;57

