﻿Conreus herbacis: cereals per a gra
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170499&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;38;93
 ha;144;208;306
      Secà;;;
 explot.;10;29;71
 ha;99;164;242
       Regadiu;;;
 explot.;10;28;46
 ha;45;44;63
     Blat;;;
 total;;;
 explot.;4;11;30
 ha;51;89;47
 secà;;;
 explot.;4;11;22
 ha;43;85;38
 regadiu;;;
 explot.;3;2;10
 ha;8;4;8
       Ordi;;;
 total;;;
 explot.;9;23;59
 ha;60;76;160
 secà;;;
 explot.;8;19;55
 ha;47;70;150
 regadiu;;;
 explot.;5;7;9
 ha;13;7;10
         Civada;;;
 total;;;
 explot.;1;6;8
 ha;2;7;13
 secà;;;
 explot.;1;5;7
 ha;2;7;12
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;7;24;44
 ha;22;33;63
 secà;;;
 explot.;0;1;12
 ha;0;0;21
 regadiu;;;
 explot.;7;23;35
 ha;22;32;43
                 Melca;;;
 total;;;
 explot.;4;2;3
 ha;8;3;17
 secà;;;
 explot.;3;2;2
 ha;7;3;15
 regadiu;;;
 explot.;1;1;1
 ha;2;0;2
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

