﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:25&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;595;580;585;580;575;570;585;590;595;590;585;600;590;590;595;590;580;580;590;590;595;600;610;605;595;600;605;595;595
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;340;340;330;325;330;330;330;320;315;315;320;315;310;305;310;310;310;310;310;305;300;305;305;300;305;300;300;305;305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;40;40;35;35;35;35;35;40;40;40;40;40;40;40;40;40;45;45;45;40;40;40;40;40;40;40;40;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;35;30;30;30;30;30;30;30;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25
F Construcció;580;580;570;570;565;565;595;600;595;595;600;590;590;580;565;560;550;550;585;585;570;575;570;575;570;570;565;565;545
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";735;730;725;735;730;730;735;735;745;775;800;775;750;730;720;720;730;740;750;745;735;770;785;765;735;730;735;740;745
H Transport i emmagatzematge;150;150;150;150;150;150;150;145;145;140;140;135;155;150;155;150;155;140;155;155;155;150;150;145;150;150;155;155;155
I Hostaleria;450;440;445;415;405;420;410;410;430;475;490;455;430;435;420;400;385;405;410;420;430;480;505;450;435;435;410;395;370
J Informació i comunicacions;90;95;95;95;95;95;95;95;95;90;90;90;90;95;95;100;100;95;95;95;90;105;100;100;100;95;100;100;105
K Activitats financeres i d'assegurances;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75
L Activitats immobiliàries;30;30;30;30;30;25;25;25;25;25;30;30;30;30;30;35;35;35;30;30;30;30;30;30;30;30;25;25;25
M Activitats professionals, científiques i tècniques;275;275;280;275;275;265;270;270;265;260;265;265;270;270;265;265;260;260;255;255;250;250;255;255;255;250;250;240;240
N Activitats administratives i serveis auxiliars;340;335;335;330;335;320;325;310;320;315;290;290;315;310;300;315;315;295;315;305;310;310;295;295;315;295;305;295;285
O Administració pública, Defensa i Seguretat Social obligatòria;635;640;635;630;615;625;615;630;650;750;775;765;750;765;750;745;735;740;750;735;745;745;765;765;790;775;770;775;770
P Educació;325;330;330;330;325;320;320;320;305;145;160;170;195;205;210;205;195;190;185;185;190;160;175;175;205;205;215;205;190
Q Activitats sanitàries i de serveis socials;745;725;735;720;725;750;745;680;740;725;740;725;710;715;715;700;695;710;695;690;685;695;725;660;655;665;655;655;660
R Activitats artístiques, recreatives i d'entreteniment;65;65;75;75;75;75;65;60;60;75;85;70;60;60;70;65;65;60;55;60;55;60;65;60;50;50;60;60;60
S Altres serveis;165;165;165;165;165;165;165;165;160;145;140;150;165;165;160;165;165;160;165;165;155;145;145;145;160;160;160;160;165
T Activitats llars;65;60;60;60;60;65;60;65;65;65;60;60;60;65;65;65;65;70;75;75;80;80;85;85;85;85;80;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5735;5700;5700;5630;5600;5630;5640;5565;5670;5650;5725;5635;5625;5620;5575;5555;5490;5505;5580;5555;5535;5620;5725;5560;5590;5560;5550;5515;5440

