﻿Immigracions. Per comarca de destinació i lloc de procedència
Conca de Barberà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:16&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;171;572;75
2021;169;538;79
2020;200;573;91
2019;193;400;98
2018;209;467;93
2017;162;415;94
2016;140;337;77
2015;161;435;82
2014;188;424;76
2013;192;419;59
2012;180;456;100
2011;204;488;81
2010;268;543;105
2009;245;532;117
2008;240;696;144
2007;158;778;143
2006;232;740;124
2005;167;585;93
2004;186;598;150
2003;170;561;121
2002;135;476;147
2001;101;426;97
2000;117;472;76
1999;108;381;69
1998;92;375;49
1997;64;296;41
1995;81;329;32
1994;64;334;36
1993;73;259;36
1992;29;294;50
1990;54;220;39
1989;59;192;62
1988;84;161;57

