﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montgat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:081265
;1991
Agricultura i ramaderia;25
Pesca;5
Extracció gas i petroli;4
Electricitat gas i aigua;14
Ext i trans. minerals;151
Indústria química;147
Cont maquin mat elèctric;372
Material transport;23
Alimentació i begudes;76
Tèxtil, cuir confecció;142
Suro i fusta;27
Paper i arts gràfiques;47
Plàstics i ind. manufact.;66
Construcció;209
Comerç i reparació;377
Hostaleria i restauració;122
Transport i act. annexes;139
Comunicacions;23
Assegurances i financeres;105
Servei empr. i llogers;111
Adm pública, defensa i SS;143
Educació i investigació;170
Sanitat i assis. social;87
Altres serveis;122
Total;2707

