﻿Personalitat jurídica del titular de l'explotació
Espluga Calba, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250812
;2020
    Totes les personalitats jurídiques;
 explot.;70
 total ha;1457
 SAU ha;1121
      Persona física;
 explot.;64
 total ha;1374
 SAU ha;1063
       Persona jurídica;
 total;
 explot.;6
 total ha;83
 SAU ha;58
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;2
 altra condició jurídica;
 explot.;5
 total ha;80
 SAU ha;56

