﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Conca de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251615&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;7;14;1;2;3;8;9;17
De 5 a 9 años;9;9;18;0;1;1;9;10;19
De 10 a 14 años;9;12;21;1;0;1;10;12;22
De 15 a 19 años;10;3;13;0;0;0;10;3;13
De 20 a 24 años;3;8;11;0;0;0;3;8;11
De 25 a 29 años;7;7;14;1;1;2;8;8;16
De 30 a 34 años;4;12;16;3;2;5;7;14;21
De 35 a 39 años;16;9;25;1;1;2;17;10;27
De 40 a 44 años;12;9;21;1;0;1;13;9;22
De 45 a 49 años;17;11;28;0;0;0;17;11;28
De 50 a 54 años;14;14;28;1;1;2;15;15;30
De 55 a 59 años;13;17;30;0;1;1;13;18;31
De 60 a 64 años;20;14;34;1;1;2;21;15;36
De 65 a 69 años;18;16;34;0;2;2;18;18;36
De 70 a 74 años;24;7;31;2;1;3;26;8;34
De 75 a 79 años;8;9;17;0;0;0;8;9;17
De 80 a 84 años;5;10;15;0;0;0;5;10;15
85 años o más;13;19;32;0;0;0;13;19;32
Total;209;193;402;12;13;25;221;206;427

