﻿Conreus herbacis: cereals per a gra
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:082299&lang=es
;1999;1989;1982
     Total;;;
 explot.;50;66;78
 ha;1241;1015;1159
      Secà;;;
 explot.;50;66;78
 ha;1241;1010;1158
       Regadiu;;;
 explot.;0;2;1
 ha;0;5;1
     Blat;;;
 total;;;
 explot.;30;15;24
 ha;396;117;152
 secà;;;
 explot.;30;15;24
 ha;396;117;152
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;46;64;76
 ha;831;892;948
 secà;;;
 explot.;46;64;76
 ha;831;892;947
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;3;1;11
 ha;14;1;44
 secà;;;
 explot.;3;1;11
 ha;14;1;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;15
 secà;;;
 explot.;0;0;3
 ha;0;0;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;0
 ha;0;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;5;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

