﻿Población. Por año de llegada a Cataluña
Ripollès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=com:31&lang=es
;2021
2020;300
2019;441
2018;276
2017;213
2016;195
2011-2015;522
2001-2010;1578
1991-2000;513
1981-1990;369
Antes de 1981;2454
Siempre ha vivido;18585
Total;25446

