﻿Immigracions externes. Per continent de procedència
Balaguer
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:250404&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;105 (b);41 (b);235 (b);149 (b);11 (b);0 (b);60 (b);601 (b)
2021;100;8;148;48;10;0;40;354
2020;70;6;146;41;7;0;42;312
2019;117;1;236;112;17;0;54;537
2018;149;4;206;69;26;0;44;498
2017;115;7;172;42;17;1;52;406
2016;105;7;79;38;11;1;70;311
2015;74;3;39;12;8;0;100;236
2014;70;7;40;9;2;0;90;218
2013;42;5;51;11;2;0;86;197
2012;46;8;59;7;6;0;63;189
2011;109;3;53;9;9;0;94;277
2010;130;3;59;16;16;0;106;330
2009;85;4;103;24;9;0;72;297
2008;149;13;169;24;19;0;75;449
2007;357;17;176;58;16;0;53;677
2006;6;37;19;14;0;0;477;553
2005;3;4;1;2;1;0;481;492
2004;5;5;0;2;0;0;564;576

