﻿Coneixement del català dels ocupats per professió (CCO94)
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:259084
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;9;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;6;6;6;6;5;0
Empleats administratius;7;7;7;7;7;0
Serveis i venedors;6;6;6;6;6;0
Act. agràries i pesqueres;24;24;23;23;21;0
Indústria i construcció;18;18;17;17;16;0
Instal. ,maquinària, muntadors;16;16;16;16;16;0
Treballadors no qualificats;7;7;7;7;6;0
Forces armades;0;0;0;0;0;0
Total;99;99;97;97;92;0

