﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082080
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;3;0;0;9
De 31 a 45 m²;30;3;42;6;3;84
De 46 a 60 m²;81;6;150;6;0;240
De 61 a 75 m²;192;12;231;12;0;444
De 76 a 90 m²;132;6;240;3;0;381
De 91 a 105 m²;201;18;117;3;0;339
De 106 a 120 m²;243;9;120;3;3;378
De 121 a 150 m²;357;21;114;6;0;498
De 151 a 180 m²;168;9;18;0;0;195
Més de 180 m²;195;3;0;6;0;204
No hi consta;0;0;3;6;9;18
Total;1605;84;1035;45;15;2787

