﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Puigverd de Lleida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:251826
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;62;243;173;133;611
De 15 a 19 anys;3;30;10;0;43
De 20 a 24 anys;2;5;28;11;46
De 25 a 29 anys;0;9;15;11;35
De 30 a 34 anys;0;13;16;4;33
De 35 a 39 anys;4;11;11;19;45
De 40 a 44 anys;2;23;21;16;62
De 45 a 49 anys;1;33;17;18;69
De 50 a 54 anys;3;30;19;23;75
De 55 a 59 anys;5;22;15;10;52
De 60 a 64 anys;7;16;8;6;37
De 65 a 69 anys;2;17;6;10;35
De 70 a 74 anys;10;7;4;1;22
75 anys o més;23;27;3;4;57
Dones;95;166;115;199;575
De 15 a 19 anys;3;26;8;0;37
De 20 a 24 anys;4;4;13;14;35
De 25 a 29 anys;0;2;6;14;22
De 30 a 34 anys;1;5;6;21;33
De 35 a 39 anys;0;6;10;14;30
De 40 a 44 anys;2;14;13;32;61
De 45 a 49 anys;1;16;14;37;68
De 50 a 54 anys;1;21;10;25;57
De 55 a 59 anys;3;17;15;17;52
De 60 a 64 anys;4;10;5;15;34
De 65 a 69 anys;7;10;7;8;32
De 70 a 74 anys;4;16;5;1;26
75 anys o més;65;19;3;1;88
Total;157;409;288;332;1186
De 15 a 19 anys;6;56;18;0;80
De 20 a 24 anys;6;9;41;25;81
De 25 a 29 anys;0;11;21;25;57
De 30 a 34 anys;1;18;22;25;66
De 35 a 39 anys;4;17;21;33;75
De 40 a 44 anys;4;37;34;48;123
De 45 a 49 anys;2;49;31;55;137
De 50 a 54 anys;4;51;29;48;132
De 55 a 59 anys;8;39;30;27;104
De 60 a 64 anys;11;26;13;21;71
De 65 a 69 anys;9;27;13;18;67
De 70 a 74 anys;14;23;9;2;48
75 anys o més;88;46;6;5;145

