﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:081831&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;5;6;4;9;1;5;6;4;0;44
dones;2;1;2;0;1;0;2;1;1;1;0;11
total;4;3;7;6;5;9;3;6;7;5;0;55
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;0;0;1;0;0;2;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;2;3;0;0;0;0;0;9
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;1;1;2;2;5;0;0;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;6;3;4;1;1;0;2;0;0;20
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;1;4;6;4;4;1;1;0;2;0;0;23
Indústria química;;;;;;;;;;;;
homes;0;0;2;6;1;0;0;0;0;0;0;9
dones;0;1;3;2;1;0;0;0;0;0;0;7
total;0;1;5;8;2;0;0;0;0;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;26;29;46;28;30;23;16;11;6;0;220
dones;7;7;10;15;8;2;1;1;0;2;0;53
total;12;33;39;61;36;32;24;17;11;8;0;273
Material transport;;;;;;;;;;;;
homes;0;0;2;5;2;0;2;0;1;0;0;12
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;2;5;2;1;3;0;1;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;3;12;11;9;5;5;5;6;8;3;0;67
dones;5;9;1;2;3;2;2;0;0;0;1;25
total;8;21;12;11;8;7;7;6;8;3;1;92
Textil, cuir confecció;;;;;;;;;;;;
homes;10;29;37;37;37;30;22;26;33;4;3;268
dones;9;29;69;74;55;46;43;33;26;2;1;387
total;19;58;106;111;92;76;65;59;59;6;4;655
Suro i fusta;;;;;;;;;;;;
homes;9;8;13;17;12;3;6;6;4;0;1;79
dones;0;0;2;6;3;2;1;0;0;0;0;14
total;9;8;15;23;15;5;7;6;4;0;1;93
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;3;2;2;1;2;0;0;0;13
dones;0;3;5;0;2;0;0;0;0;0;0;10
total;0;4;7;3;4;2;1;2;0;0;0;23
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;2;3;1;1;0;0;1;0;11
dones;1;1;0;3;1;0;1;0;0;0;0;7
total;1;2;2;5;4;1;2;0;0;1;0;18
Construcció;;;;;;;;;;;;
homes;10;12;25;18;24;16;16;13;12;3;0;149
dones;2;0;1;2;1;2;0;0;0;0;0;8
total;12;12;26;20;25;18;16;13;12;3;0;157
Comerç i reparació;;;;;;;;;;;;
homes;9;12;17;19;25;21;10;11;6;7;0;137
dones;15;16;31;13;15;12;14;12;5;5;0;138
total;24;28;48;32;40;33;24;23;11;12;0;275
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;3;1;2;3;3;1;0;1;15
dones;0;0;1;0;1;3;0;1;3;0;0;9
total;0;1;1;3;2;5;3;4;4;0;1;24
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;15;12;10;9;9;1;9;2;0;73
dones;0;0;1;2;2;1;0;1;2;0;0;9
total;1;5;16;14;12;10;9;2;11;2;0;82
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;6;11;3;6;4;1;0;0;33
dones;1;1;1;4;1;0;2;0;0;1;0;11
total;1;2;2;10;12;3;8;4;1;1;0;44
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;2;6;3;0;3;1;2;0;0;20
dones;2;3;3;2;1;0;1;1;0;0;1;14
total;2;6;5;8;4;0;4;2;2;0;1;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;3;4;1;3;0;0;3;0;18
dones;1;5;4;1;1;0;2;2;0;1;0;17
total;1;7;6;4;5;1;5;2;0;4;0;35
Educació i investigació;;;;;;;;;;;;
homes;0;5;4;7;7;4;0;0;1;1;0;29
dones;1;5;12;10;8;4;3;1;1;0;0;45
total;1;10;16;17;15;8;3;1;2;1;0;74
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;1;2;1;0;1;1;1;0;10
dones;0;3;10;8;4;2;2;0;0;0;0;29
total;0;4;12;9;6;3;2;1;1;1;0;39
Altres serveis;;;;;;;;;;;;
homes;1;1;3;4;3;3;2;2;0;0;0;19
dones;1;3;8;5;2;7;3;6;3;1;0;39
total;2;4;11;9;5;10;5;8;3;1;0;58
Total;;;;;;;;;;;;
homes;51;125;181;216;190;144;114;97;98;35;5;1256
dones;47;90;164;150;110;86;80;59;41;13;3;843
total;98;215;345;366;300;230;194;156;139;48;8;2099

