﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431652&lang=es
;1999;1989
     Total;;
 explot.;150;144
 UDE;1744;948
     UDE;;
 <1;;
 explot.;33;27
 UDE;19;13
 1 a <2;;
 explot.;15;19
 UDE;23;28
 2 a <4;;
 explot.;24;37
 UDE;72;106
 4 a <6;;
 explot.;19;10
 UDE;93;50
 6 a <8;;
 explot.;8;11
 UDE;58;79
 8 a <12;;
 explot.;9;14
 UDE;86;141
 12 a <16;;
 explot.;6;8
 UDE;84;109
 16 a <40;;
 explot.;25;17
 UDE;642;371
 40 a <60;;
 explot.;6;1
 UDE;273;50
 60 a <100;;
 explot.;4;0
 UDE;281;0
 >=100;;
 explot.;1;0
 UDE;112;0

