﻿Employed population. By main subgroups of occupation and sex
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081249&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;33;9;39
Administrative and commercial managers;138;75;213
Production and specialised services managers;120;36;156
Accomodation and retail trade managers;72;36;108
Other service managers n.e.c.;36;27;63
Health professionals;105;456;561
Primary, secondary and higher education professionals;159;450;612
Other teaching professionals;60;171;234
Physical, chemical and engineering sciences professionals;285;117;399
Legal professionals;36;45;84
Administration and marketing specialists;138;141;279
Information technology professionals;174;39;213
Social science professionals;36;120;159
Culture and entertainment professionals;60;66;123
Science and engineering associate professionals;435;168;600
Supervisors in mining engineering, manufacturing and construction industries;111;9;120
Health technicians and alternative therapies professionals;66;120;186
Finance and mathematics support professionals;6;18;24
Commercial sales agents and representatives and similar;363;234;594
Administrative management professionals, law enforcement;126;354;483
Legal, social and similar support professionals;171;222;390
Information and communications technicians;225;36;264
Accounting, financial and transport services employees;303;294;597
Library, postal and similar employees;45;33;78
Other clerical workers without customer service duties;222;624;846
Travel consultants and clerks, receptionists and similar;78;279;354
Administrative clerks with customer service duties n.e.c.;156;507;663
Waiters and cooks (proprietors);132;120;252
Salaried food service workers;231;276;504
Shop sales assistants;330;753;1083
Shopkeepers (proprietors);138;129;267
Salespersons (exc. shops and warehouses);90;114;204
Cashiers and tellers (except banks);27;108;135
Care workers, health services;84;465;552
Other personal care workers;45;168;213
Personal service workers;153;261;414
Protection and security services workers;186;36;225
Agricultural workers;27;6;36
Livestock workers (poultry and similar);0;3;3
Mixed crop and animal workers;0;0;0
Forestry, fishing and hunting workers;0;0;0
Structural construction workers and similar;456;27;483
Construction finishing and installation workers;222;18;240
Welders, structural metal workers and similar;444;51;492
Machinery mechanics and fitters;375;57;432
Electrical and electronic trades specialists;357;33;393
Precision metal mechanics, ceramists and craft workers;141;78;216
Food, beverage and tobacco industry workers;63;48;111
Wood, textile, garment, fur and footwear workers;153;54;207
Stationary plant and machine operators;702;375;1074
Assemblers;114;45;156
Locomotive engineers, machine operators and ships’ crews;108;6;117
Vehicle drivers, urban or road transport;843;60;906
Domestic workers;9;306;321
Other cleaning workers;186;873;1059
Food preparation assistants;36;54;93
Waste collectors, street salespersons and similar;138;33;171
Crop farm, forestry and fishery labourers;54;6;60
Construction and mining labourers;90;6;93
Manufacturing industry labourers;642;432;1068
Transport, unloading labourers and shelf fillers;552;177;732
Armed forces occupations;..;..;..
Unknown;453;303;759
Total;11337;10164;21501

