﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=com:35&lang=es
;2009
   Total;
 titulars;
 total;545
 homes;432
 dones;113
 titulars caps d'explotació;
 total;471
 homes;389
 dones;82
     Percentatge de temps treballat < 25%;
 titulars;
 total;197
 homes;145
 dones;52
 titulars caps d'explotació;
 total;160
 homes;125
 dones;35
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;47
 homes;41
 dones;6
 titulars caps d'explotació;
 total;46
 homes;40
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;28
 homes;21
 dones;7
 titulars caps d'explotació;
 total;28
 homes;21
 dones;7
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;46
 homes;35
 dones;11
 titulars caps d'explotació;
 total;45
 homes;35
 dones;10
             Percentatge de temps treballat del 100%;
 titulars;
 total;193
 homes;169
 dones;24
 titulars caps d'explotació;
 total;192
 homes;168
 dones;24
               Sense dedicació;
 titulars;
 total;34
 homes;21
 dones;13

