﻿Employed population. By activity sector, sex and employment status
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082055&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;54;2706;1083;17394;9;21246
Self-employed worker;18;360;432;4422;9;5241
Employee;36;2346;648;12933;0;15963
Other;0;3;3;36;0;45
Females;27;1611;339;19068;12;21057
Self-employed worker;6;165;108;3213;12;3501
Employee;18;1449;231;15816;0;17514
Other;0;0;0;39;0;42
Total;81;4317;1425;36462;18;42303
Self-employed worker;27;522;540;7632;18;8739
Employee;57;3792;879;28752;0;33480
Other;0;3;6;78;0;84

