﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riudecanyes. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:431270&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;498;53;551;17;157;54;104;332;883
Homes;268;21;289;9;86;33;33;161;450
Dones;230;32;262;8;71;21;71;171;433
Estrangera;70;10;80;0;7;2;86;95;175
Homes;48;6;54;0;5;2;39;46;100
Dones;22;4;26;0;2;0;47;49;75
Total;568;63;631;17;164;56;190;427;1058
Homes;316;27;343;9;91;35;72;207;550
Dones;252;36;288;8;73;21;118;220;508

