﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Adrià de Besòs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081944
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4308;8034;7404;6474;26223
De 15 a 19 anys;297;1074;387;0;1755
De 20 a 24 anys;51;423;681;507;1662
De 25 a 29 anys;75;513;306;615;1512
De 30 a 34 anys;51;558;312;606;1524
De 35 a 39 anys;42;747;429;744;1959
De 40 a 44 anys;66;597;705;990;2361
De 45 a 49 anys;99;696;834;987;2613
De 50 a 54 anys;132;642;927;726;2424
De 55 a 59 anys;174;651;939;552;2313
De 60 a 64 anys;246;636;693;288;1866
De 65 a 69 anys;309;555;408;192;1464
De 70 a 74 anys;525;426;327;111;1386
75 anys o més;2241;522;456;156;3372
Estrangera;1107;1110;1182;1380;4779
De 15 a 19 anys;63;147;45;0;258
De 20 a 24 anys;90;102;165;90;447
De 25 a 29 anys;117;129;174;207;627
De 30 a 34 anys;153;150;162;279;744
De 35 a 39 anys;195;102;183;264;744
De 40 a 44 anys;147;120;165;189;621
De 45 a 49 anys;78;114;90;120;402
De 50 a 54 anys;81;96;75;93;342
De 55 a 59 anys;60;66;51;39;213
De 60 a 64 anys;42;39;39;42;165
De 65 a 69 anys;27;27;27;21;99
De 70 a 74 anys;18;6;6;18;51
75 anys o més;30;9;6;18;60
Total;5412;9147;8589;7854;31005
De 15 a 19 anys;363;1221;432;0;2013
De 20 a 24 anys;144;525;849;597;2112
De 25 a 29 anys;192;642;480;825;2142
De 30 a 34 anys;201;708;471;888;2268
De 35 a 39 anys;234;852;612;1011;2706
De 40 a 44 anys;213;720;870;1176;2982
De 45 a 49 anys;177;810;924;1107;3018
De 50 a 54 anys;213;735;999;819;2769
De 55 a 59 anys;234;714;987;591;2526
De 60 a 64 anys;291;678;732;333;2031
De 65 a 69 anys;336;579;435;213;1563
De 70 a 74 anys;543;432;333;129;1437
75 anys o més;2271;528;465;171;3435

