﻿Population. By relation to economic activity, sex and age
Ogassa. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171122&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6;7;1;8;7;1;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;2;3;5
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;7;8;15;7;8;15
From 15 to 19 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;5;1;6
From 20 to 24 years;6;3;9;0;0;0;0;2;2;6;5;11;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;6;7;13
From 25 to 29 years;8;8;16;1;0;1;0;0;0;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;1;3;11;9;20
From 30 to 34 years;12;3;15;0;1;1;3;0;3;15;4;19;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;4;0;4;5;2;7;20;6;26
From 35 to 39 years;5;8;13;0;0;0;1;0;1;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;10;16
From 40 to 44 years;14;4;18;0;0;0;0;1;1;14;5;19;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;15;6;21
From 45 to 49 years;12;6;18;0;0;0;1;2;3;13;8;21;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;15;8;23
From 50 to 54 years;12;5;17;0;1;1;0;0;0;12;6;18;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;12;10;22
From 55 to 59 years;7;4;11;0;0;0;1;0;1;8;4;12;0;0;0;0;2;2;3;0;3;0;0;0;0;2;2;0;0;0;3;4;7;11;8;19
From 60 to 64 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;3;2;5;2;1;3;0;0;0;0;1;1;0;0;0;5;4;9;7;6;13
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;22;24;46;0;0;0;0;0;0;0;2;2;0;0;0;22;26;48;23;26;49
Total;83;43;126;1;2;3;6;5;11;90;50;140;0;0;0;25;28;53;9;3;12;12;14;26;0;12;12;11;2;13;57;59;116;147;109;256

