﻿Immigracions externes. Per continent de procedència
Sant Llorenç d'Hortons
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:082227&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);4 (b);2 (b);9 (b);0 (b);0 (b);9 (b);25 (b)
2021;1;1;2;8;1;0;2;15
2020;1;1;4;6;2;0;2;16
2019;0;2;8;8;2;0;3;23
2018;4;1;1;17;0;0;1;24
2017;1;1;1;11;1;0;3;18
2016;3;1;2;8;0;0;4;18
2015;2;0;3;5;0;0;0;10
2014;2;1;0;4;0;0;1;8
2013;5;0;2;3;0;0;6;16
2012;3;2;0;1;0;0;2;8
2011;2;0;3;6;0;1;8;20
2010;4;2;0;6;4;0;3;19
2009;1;0;7;5;0;0;5;18
2008;7;4;12;15;0;0;0;38
2007;5;1;9;13;1;0;1;30
2006;7;3;16;7;0;0;4;37
2005;1;2;12;3;0;0;0;18
2004;0;0;4;6;0;0;0;10

