﻿Població. Per nacionalitat, sexe i grandària del municipi
Catalunya. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16356
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;39338;35186;74524;4099;3328;7427;43437;38514;81951
De 501 a 2.000 habitants;118362;113605;231967;17033;13917;30950;135395;127522;262917
De 2.001 a 5.000 habitants;201158;197828;398986;28004;25000;53004;229162;222828;451990
De 5.001 a 10.000 habitants;282813;282139;564952;42335;39107;81442;325148;321246;646394
De 10.001 a 50.000 habitants;924068;952242;1876310;190224;177925;368149;1114292;1130167;2244459
De 50.001 a 100.000 habitants;363785;384276;748061;62179;61199;123378;425964;445475;871439
De 100.001 a 1.000.000 d'habitants;662569;711317;1373886;163199;149772;312971;825768;861089;1686857
Més d'1.000.000 d'habitants;593922;677374;1271296;194135;190525;384660;788057;867899;1655956
Total;3186015;3353967;6539982;701208;660773;1361981;3887223;4014740;7901963

