﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430516
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1539;108;468;0;0;2115
2 plantes;381;87;402;0;0;873
3 plantes;39;15;909;0;0;963
4 plantes;0;0;1233;0;0;1233
5 plantes;0;0;393;0;0;390
6 plantes;0;0;66;0;0;69
7 plantes;0;0;39;0;0;36
8 plantes;0;0;57;0;0;54
9 plantes;0;0;15;0;0;15
10 plantes o més;0;0;27;0;0;24
No hi consta;6;0;6;6;3;21
Total;1965;210;3615;6;6;5796

