﻿Personalitat jurídica del titular de l'explotació
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251569
;2020
    Totes les personalitats jurídiques;
 explot.;96
 total ha;6902
 SAU ha;2772
      Persona física;
 explot.;81
 total ha;2301
 SAU ha;1654
       Persona jurídica;
 total;
 explot.;15
 total ha;4600
 SAU ha;1118
 societats mercantils;
 explot.;4
 total ha;2847
 SAU ha;659
 altra condició jurídica;
 explot.;11
 total ha;1754
 SAU ha;459

