﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ullastrell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082900&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;339;33;372;9;18;108;51;186;555
Homes;192;15;207;6;12;54;30;102;306
Dones;147;21;168;3;3;54;18;78;246
Casat;546;48;594;24;156;0;60;240;840
Homes;285;24;309;9;96;0;12;117;426
Dones;264;24;288;15;60;0;48;123;417
Vidu;12;3;15;0;63;0;12;75;87
Homes;3;0;3;0;12;0;0;12;15
Dones;9;0;9;0;51;0;12;63;75
Separat o divorciat;105;9;114;3;12;0;9;24;138
Homes;48;6;54;3;6;0;3;12;66
Dones;57;3;60;3;6;0;3;12;75
No hi consta;9;3;12;3;0;3;12;18;30
Homes;6;3;9;3;0;0;9;12;21
Dones;3;3;6;0;0;3;3;6;12
Total;1011;96;1107;39;249;111;144;543;1656
Homes;531;42;573;21;126;54;57;258;831
Dones;480;54;534;18;123;57;87;285;822

