﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=com:14&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;3;2;0;0;1;0;0;0;9
dones;1;2;7;6;2;2;0;1;2;0;0;23
total;1;2;10;9;4;2;0;2;2;0;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;0;1;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;3;0;0;0;0;1;0;6
Serveis administratius;;;;;;;;;;;;
homes;1;5;3;2;2;4;3;2;3;2;0;27
dones;0;8;11;10;7;4;4;2;1;1;0;48
total;1;13;14;12;9;8;7;4;4;3;0;75
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;6;3;0;1;1;0;1;2;0;17
dones;3;12;11;8;4;10;3;3;3;1;0;58
total;3;15;17;11;4;11;4;3;4;3;0;75
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;3;5;1;4;3;1;2;4;1;0;28
dones;9;23;11;4;4;2;4;5;9;2;0;73
total;13;26;16;5;8;5;5;7;13;3;0;101
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;1;1;3;0;1;3;0;1;0;14
dones;3;1;2;0;0;1;0;0;1;2;0;10
total;3;5;3;1;3;1;1;3;1;3;0;24
Treballadors industrials;;;;;;;;;;;;
homes;16;46;54;72;67;91;79;77;107;80;0;689
dones;10;62;92;143;118;106;104;109;131;19;0;894
total;26;108;146;215;185;197;183;186;238;99;0;1583
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;61;73;83;80;99;85;85;115;87;0;789
dones;26;108;134;171;136;125;115;120;147;25;0;1107
total;47;169;207;254;216;224;200;205;262;112;0;1896

