﻿Unions que es van dissoldre, segons durada de la unió, edat actual i nivell d'estudis. Homes que entren en primera unió. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4772&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;9,8;..;..;..;..;..
De 4 anys;..;..;..;13,4;7,3;5,2;..;..;..
De 5 anys; ;..;..;14,7;8,4;6,3;..;..;..
De 6 anys; ;..;..;17,4;11,3;7,4;..;..;..
De 7 anys; ;..;..;21,9;12,4;9,0;..;6,8;..
De 8 anys; ;..;..;22,1;13,9;10,6;5,1;7,4;..
De 9 anys; ;..;..;23,2;14,7;11,5;5,9;7,8;..
De 10 anys; ; ;..;28,6;15,1;13,1;7,1;8,3;..
D'11 anys; ; ;..;28,6;17,1;13,9;8,4;8,3;..
De 12 anys; ; ;..;28,6;17,1;15,3;9,1;8,5;..
De 13 anys; ; ;..;28,6;19,5;15,3;10,2;8,8;..
De 14 anys; ; ;..;28,6;19,5;15,7;11,1;9,0;..
De 15 anys; ; ; ;28,6;19,5;17,3;11,7;10,2;4,4
De 16 anys; ; ; ;28,6;22,8;18,7;12,0;10,2;4,8
De 17 anys; ; ; ;28,6;22,8;18,8;12,3;10,3;5,1
De 18 anys; ; ; ;28,6;22,8;22,4;12,3;11,2;5,9
De 19 anys; ; ; ; ;22,8;22,5;13,0;11,3;6,5
De 20 anys; ; ; ; ;22,8;22,5;13,2;11,4;6,8
Mostra;2;75;173;312;399;417;481;462;497
Primer quartil;..;..;..;10,3;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

