﻿Població ocupada. Per situació professional, sexe i edat
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251305
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2
De 20 a 24 anys;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;5;5;10
De 25 a 29 anys;2;0;2;1;1;2;0;0;0;0;0;0;6;3;9;1;3;4;0;0;0;10;7;17
De 30 a 34 anys;1;0;1;4;0;4;0;0;0;0;0;0;6;3;9;2;0;2;0;0;0;13;3;16
De 35 a 39 anys;2;0;2;1;3;4;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;6;5;11
De 40 a 44 anys;0;0;0;4;0;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;7;1;8
De 45 a 49 anys;1;0;1;0;1;1;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;7;4;11
De 50 a 54 anys;3;1;4;2;1;3;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;7;6;13
De 55 a 59 anys;0;0;0;2;6;8;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;3;7;10
De 60 a 64 anys;1;0;1;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6
65 anys o més;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;10;1;11;20;15;35;0;0;0;0;1;1;27;15;42;6;10;16;0;0;0;63;42;105

