﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081265
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;21;9;3;3;0;0;0;0;0;0;39
De 31 a 45 m²;12;24;51;36;15;6;39;3;0;0;0;180
De 46 a 60 m²;36;69;222;285;198;18;12;6;0;0;0;846
De 61 a 75 m²;57;69;237;405;321;54;93;33;3;402;0;1674
De 76 a 90 m²;45;36;180;261;93;24;129;24;24;72;3;897
De 91 a 105 m²;36;33;78;93;0;12;78;0;0;96;0;426
De 106 a 120 m²;48;24;36;15;0;3;9;0;0;18;0;150
De 121 a 150 m²;93;66;54;18;3;3;6;0;0;0;0;240
De 151 a 180 m²;57;33;15;3;0;0;0;0;3;0;0;108
Més de 180 m²;30;21;9;9;0;0;0;0;0;0;0;72
No hi consta;0;3;6;0;3;0;0;0;0;0;24;39
Total;417;399;891;1128;636;117;363;66;30;588;30;4671

