﻿Main dwellings. By type of building and year of construction
Papiol, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081580&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;21;3;0;0;0;21
From 1900 to 1920;60;6;12;0;0;78
From 1921 to 1940;24;3;3;0;0;30
From 1941 to 1950;15;0;0;0;0;12
From 1951 to 1960;42;9;24;0;0;75
From 1961 to 1970;72;24;210;0;0;303
From 1971 to 1980;54;30;324;0;3;411
From 1981 to 1990;48;12;102;0;0;162
From 1991 to 2000;33;21;129;0;0;183
From 2001 to 2010;78;6;171;0;0;258
From 2011 to 2020;12;3;0;0;0;12
Unknown;0;0;0;9;6;15
Total;453;111;978;9;9;1563

