﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Joan les Fonts
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171851
;1991
    Telèfon;
 sí;711
 no;211
     Calefacció;
 aparells col·lectiva;81
 aparells aparells individual;198
 aparells aparells aparells mòbils o fixos;629
 aparells aparells aparells aparells total;908
 aparells aparells aparells aparells aparells no;14
        Refrigeració;
 sí;87
 no;835

