﻿Localització de l'ocupació per professions (CCO-2011)
Olesa de Montserrat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:081477&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;..;197
Tècnics científics;397;374;770
Tècnics de suport;526;224;750
Empleats administratius;468;240;709
Treballadors serveis;628;146;773
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;512;204;716
Instal·ladors i muntadors;394;166;560
Ocupacions elementals;363;..;507
Militars;..;..;..
Total;3457;1611;5068

