﻿Població de 2 anys o més. Per llengua inicial i sexe. Resposta múltiple
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16638
;Homes;Dones;Total
Alemany;11,5;21,3;32,8
Amazic;13,0;12,8;25,8
Anglès;53,3;52,1;105,5
Àrab;122,4;123,6;245,9
Armeni;..;..;5,0
Basc;4,1;4,0;8,1
Búlgar;8,8;10,2;19,0
Castellà;2140,8;2283,1;4423,9
Català;1515,4;1541,3;3056,7
Francès;65,0;57,3;122,3
Ful;7,4;3,2;10,6
Gallec;29,6;31,8;61,4
Georgià;..;..;5,8
Guaraní;3,1;6,6;9,7
Hindi;5,8;3,1;9,0
Italià;27,7;18,7;46,4
Mandinga;8,5;4,2;12,7
Neerlandès;8,4;1,7;10,1
Panjabi;13,4;7,6;21,0
Polonès;1,2;6,7;7,9
Portuguès;15,3;22,2;37,6
Romanès;48,0;51,3;99,3
Rus;17,9;23,9;41,8
Soninke;3,4;2,8;6,2
Tagal;2,8;7,2;10,0
Ucraïnès;2,7;7,5;10,2
Urdú;13,4;12,8;26,2
Wòlof;8,8;5,3;14,2
Xinès;24,8;25,0;49,8
Resta de llengües;39,1;44,3;83,4

