﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172327
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;10;29;1;4;14;5;3;67
 dones;0;1;12;32;1;0;4;9;5;64
 total;0;2;22;61;2;4;18;14;8;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;13;1;4;10;3;3;39
 dones;0;0;0;9;1;0;2;7;5;24
 total;0;0;5;22;2;4;12;10;8;63
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;5;13;1;4;11;3;3;40
 dones;0;0;0;9;1;0;2;7;5;24
 total;0;0;5;22;2;4;13;10;8;64
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;4;14;0;0;2;1;0;21
 dones;0;1;9;15;0;0;0;0;0;25
 total;0;1;13;29;0;0;2;1;0;46
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;1;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;1;0;4
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;2;0;0;1;2;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;8;0;0;1;1;0;13
 total;0;0;3;8;0;0;1;1;0;13
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 total no actius;;;;;;;;;;
 homes;0;1;5;16;0;0;3;2;0;27
 dones;0;1;12;23;0;0;2;2;0;40
 total;0;2;17;39;0;0;5;4;0;67

