﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431233&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;40810;5810
04/2024;40365;5770
03/2024;39820;5755
02/2024;38000;5725
01/2024;37470;5720
12/2023;38005;5785
11/2023;38395;5780
10/2023;38810;5760
09/2023;39740;5785
08/2023;39440;5735
07/2023;40410;5745
06/2023;39935;5740
05/2023;39610;5735
04/2023;39330;5735
03/2023;38240;5705
02/2023;36870;5685
01/2023;36400;5685
12/2022;37075;5745
11/2022;37460;5735
10/2022;38005;5725
09/2022;38180;5685
08/2022;38410;5700
07/2022;39775;5755
06/2022;38565;5740
05/2022;38275;5770
04/2022;37925;5760
03/2022;36535;5725
02/2022;35800;5720
01/2022;35840;5720
12/2021;36101;5745
11/2021;36395;5740
10/2021;36915;5765
09/2021;36264;5726
08/2021;36665;5739
07/2021;37697;5778
06/2021;36428;5765
05/2021;34808;5773
04/2021;34513;5743
03/2021;34192;5721
02/2021;34187;5691
01/2021;34254;5659
12/2020;34237;5680
11/2020;34715;5716
10/2020;35041;5729
09/2020;34720;5712
08/2020;34643;5706
07/2020;34872;5700
06/2020;34366;5650
05/2020;34365;5593
03/2020;33729;5556
12/2019;35466;5667
09/2019;36837;5648
06/2019;38252;5724
03/2019;35381;5651
12/2018;34841;5653
09/2018;36586;5657
06/2018;37261;5683
03/2018;35404;5670
12/2017;33828;5640
09/2017;35615;5719
06/2017;35484;5740
03/2017;33072;5705
12/2016;32364;5718
09/2016;33339;5751
06/2016;33968;5809
03/2016;32329;5758
12/2015;31123;5715
09/2015;31849;5731
06/2015;32405;5779
03/2015;30765;5679
12/2014;29641;5637
09/2014;30761;5600
06/2014;31411;5688
03/2014;29166;5554
12/2013;28837;5517
09/2013;30370;5488
06/2013;31003;5544
03/2013;29575;5502
12/2012;29155;5487
09/2012;31629;5515
06/2012;32735;5606
03/2012;31268;5612

