﻿Cònjuges per edat i sexe
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:170926&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;3;38
 homes;2;16
 dones;1;22
 cònjuges caps explotació;;
 total;0;9
 homes;0;9
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;0;1
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;0;1
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;1
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;3
 dones;0;5
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;3
 dones;0;3
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;2;7
 dones;0;5
 caps explotació;;
 homes;0;4
 dones;0;0

